20210320000058;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000158;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000259;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000400;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000500;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000600;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000701;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000802;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320000902;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001002;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001103;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001203;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001304;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001404;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001505;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001605;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001705;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001806;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320001906;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002007;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002108;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002209;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002310;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002410;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002510;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002611;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002711;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002811;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320002912;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003012;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003114;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003214;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003315;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003415;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003515;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003616;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003716;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003816;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320003917;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004017;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004118;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004219;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004319;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004420;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004521;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004622;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004722;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004822;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320004922;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005024;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005125;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005225;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005326;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005427;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005527;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005629;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005730;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005829;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320005930;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010030;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010131;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010232;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010332;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010433;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010534;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
20210320010634;  3;26,14; 3,23; 3,29; 6; 5; 3,26; 3,28; 3,27; 3,27; 3,29; 3,29; 3,23; 3,25;
